Table 1,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Year,Sales,,,,,,,,,,,,,,,,
2014,2,,,,,,,,,,,,,,,,
2015,637,,,,,,,,,,,,,,,,
2016,541,,,,,,,,,,,,,,,,
2017,639,,,,,,,,,,,,,,,,
2018,781,,,,,,,,,,,,,,,,
2019,1556,,,,,,,,,,,,,,,,
2020,1464,,,,,,,,,,,,,,,,
2021,331,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Table 2,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Year,Month,Sales,,,,,,,,,,,,,,,
2019,January,69,,,,,,,,,,,,,,,
2019,February,71,,,,,,,,,,,,,,,
2019,March,90,,,,,,,,,,,,,,,
2019,April,115,,,,,,,,,,,,,,,
2019,May,114,,,,,,,,,,,,,,,
2019,June,120,,,,,,,,,,,,,,,
2019,July,153,,,,,,,,,,,,,,,
2019,August,128,,,,,,,,,,,,,,,
2019,September,165,,,,,,,,,,,,,,,
2019,October,189,,,,,,,,,,,,,,,
2019,November,198,,,,,,,,,,,,,,,
2019,December,144,,,,,,,,,,,,,,,
2020,January,178,,,,,,,,,,,,,,,
2020,February,171,,,,,,,,,,,,,,,
2020,March,149,,,,,,,,,,,,,,,
2020,April,90,,,,,,,,,,,,,,,
2020,May,85,,,,,,,,,,,,,,,
2020,June,92,,,,,,,,,,,,,,,
2020,July,114,,,,,,,,,,,,,,,
2020,August,108,,,,,,,,,,,,,,,
2020,September,94,,,,,,,,,,,,,,,
2020,October,126,,,,,,,,,,,,,,,
2020,November,135,,,,,,,,,,,,,,,
2020,December,122,,,,,,,,,,,,,,,
2021,January,114,,,,,,,,,,,,,,,
2021,February,90,,,,,,,,,,,,,,,
2021,March,127,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Table 3,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Initial Gross Rate Of Interest,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
No Interest Rate Reported,"8,796","18,132","12,520","14,604","13,468","12,778","11,094","9,897","9,318","14,134",6,,,,,,
0,,,,,,5,1,5,,2,3,10,24,68,105,25,11
0.03,,,,,,,,,,,,,2,,,,
0.04,,,,,,,,,,,,,,,,1,
0.05,,,,,,,,,,,,,2,,,,
0.5,,,,,,,,,3,,3,,,1,,,
0.59,,,,,,,,,,,,,,,,20,16
0.74,,,,,,,,,,,,30,65,6,,1,
0.75,,,,,,,,,,,,,,,1,1,
0.79,,,,,,,,,,,,,1,,,,
0.99,,,,,,,,,153,130,87,71,7,53,,,
1,,,,,,,,,,,,1,,,,,
1.24,,,,,1,2,,,,,,,1,19,48,16,
1.49,,,,,,,,,3,,1,,,,,,
1.59,,,,,,,,,,,,,,,,2,
1.74,,,,,3,,,,,,,,2,,,,
1.75,,,,,,,,,,,,1,,,,,
1.79,,,,,,1,,,2,,,,,,,,
1.84,,,,,,,,,,1,,,,,,,
1.95,,,,,,,,,,,,,,,,1,
1.99,,,,,,,,,7,9,5,,1,,,,
2.07,,,,,,,,,,,,,,,,1,
2.1,,,,,,,,,,2,,,,,,2,
2.15,,,,,,,,,,,,,2,,,,
2.22,,,,,,,,,,,,,,,,85,56
2.23,,,,,,,,,,,,,,,,45,3
2.24,,,,,,,,,,,,1,6,1,,45,13
2.25,,,,,,,,,,,,,,,,12,17
2.26,,,,,,,,,,,,,,,,76,22
2.27,,,,,,,,,,,,,,,,254,107
2.28,,,,,,,,,,,,,,,,213,52
2.29,,,,,,,,,,,7,,,,,89,29
2.3,,,,,,,,,,,,,,,,275,61
2.31,,,,,,,,,,,,,,,,185,10
2.32,,,,,,,,,,,,,,,,126,81
2.33,,,,,,,,,,,,,,,,"1,063",311
2.34,,,,,,,,,,,,,,,,122,75
2.35,,,,,,,,,,,,,,,,138,38
2.36,,,,,,,,,,,,,,,,129,36
2.37,,,,,,,,,,,,,,,,431,43
2.38,,,,,,,,,,,,,,,,125,19
2.39,,,,,,,,1,,,,,,,,83,156
2.4,,,,,,,,,,,,,,,,226,46
2.41,,,,,,,,,,,,,,,,329,81
2.42,,,,,,,,,,,,,,,,228,81
2.43,,,,,,,,,,,,,,,,410,314
2.44,,,,,,,,,,,,,1,,,101,82
2.45,,,,,,,,,,,,,,,,52,25
2.46,,,,,,,,,,,,,,,,452,226
2.47,,,,,,,,,,,,,,,,343,26
2.48,,,,,,,,,,,,,,,,230,80
2.49,,,,,7,5,,7,18,7,39,,,1,,93,108
2.5,,,,,5,5,4,2,1,1,1,,1,,,141,26
2.51,,,,,,,,,,,,,,,,84,190
2.52,,,,,,,,,,,,,,,,35,12
2.53,,,,,,,,,,,,,,,,206,375
2.54,,,,,,,,,,,,,,,,158,69
2.55,,,,,,,,,,,,,,,,264,209
2.56,,,,,,,,,,,,,,,,79,140
2.57,,,,,,,,,,,,,,,,329,128
2.58,,,,,,,,,,,,,,,,312,62
2.59,,,,,,,,,,1,,,,,,202,55
2.6,,,,,,,,,,,,,,,,428,129
2.61,,,,,,,,,,,,,,,,160,108
2.62,,,,,,,,,,,,,,,,95,115
2.63,,,,,,,,,,,,,,,64,263,79
2.64,,,,,,,,,,,,,,,28,499,199
2.65,,,,,,,,,,,1,,,,49,210,23
2.66,,,,,,,,,,,,,,,41,76,71
2.67,,,,,,,,,,,,,,,7,180,27
2.68,,,,,,,,,,,,,,,252,581,12
