﻿FOI8621 - Annex A,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,2016,,2017,,,,2018,,,,2019,,,,2020,,,,2021,
,Q3,Q4,Q1,Q2,Q3,Q4,Q1,Q2,Q3,Q4,Q1,Q2,Q3,Q4,Q1,Q2,Q3,Q4,Q1,Q2
Number of new whistle reports received,208,202,265,233,295,254,324,279,255,281,313,260,303,303,287,268,268,250,302,317
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,2017,,,,2018,,,,2019,,,,2020,,,,2021,
Allegation Subject,Q3,Q4,Q1,Q2,Q3,Q4,Q1,Q2,Q3,Q4,Q1,Q2,Q3,Q4,Q1,Q2,Q3,Q4,Q1,Q2
AML,0,0,11,4,5,4,9,8,7,11,13,10,10,5,8,8,8,9,0,0
Benchmarks,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bribery & Corruption,0,0,6,1,3,6,2,4,2,1,0,0,0,0,0,0,6,5,0,0
Business Continuity Planning,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7,6,2,0,0
Capital Adequacy,0,0,0,0,0,0,0,0,0,0,3,11,14,11,7,12,16,16,0,0
Claims Manangement,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Client Assets,0,0,1,1,4,4,3,8,5,3,1,0,0,0,0,0,4,2,0,0
Competition,0,0,0,0,2,0,3,0,1,0,0,2,1,1,1,0,0,0,0,0
Compliance,0,0,21,11,12,19,24,20,39,24,33,65,129,148,142,107,145,131,0,0
Consumer Credit,4,2,17,8,17,8,7,11,3,6,8,1,5,3,9,4,9,7,16,8
Consumer Detriment,31,27,34,32,41,24,17,34,33,30,32,29,46,54,44,30,64,47,24,40
Covid 19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,24,7,9,0,0
Crime,13,15,7,0,1,3,4,2,5,3,3,3,0,2,1,8,2,3,30,32
Culture of organisation,35,28,31,26,46,29,35,39,39,23,53,51,48,67,74,36,60,41,40,44
Data Security,0,0,9,8,7,4,20,13,18,16,34,25,26,24,26,15,22,23,0,0
Fitness & Propriety,58,57,57,62,69,51,71,68,87,75,119,104,113,107,106,94,105,79,52,65
Fraud,0,0,36,28,29,18,34,30,16,29,40,23,27,29,27,41,29,22,0,0
FSMA,0,0,27,15,16,18,17,20,17,18,11,13,16,5,7,7,2,12,0,0
FX-related,4,2,1,3,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,5
Insider Dealing,0,0,2,3,7,11,4,3,8,3,6,5,4,6,3,9,5,4,0,0
KYC,0,0,7,0,4,1,5,7,5,1,11,22,10,7,5,9,14,8,0,0
Market Activity,7,12,4,6,2,7,2,8,6,1,8,7,5,5,6,15,9,5,25,21
Market Manipulation,0,0,6,11,1,2,12,4,16,9,7,2,3,4,3,6,5,7,0,0
Mis-selling,0,0,10,6,11,10,18,11,12,13,13,23,12,19,15,9,16,14,0,0
Money Laundering concerns,0,0,5,4,11,6,8,8,11,1,0,0,0,0,0,0,0,0,0,0
Non-regulated products,6,2,0,0,0,1,0,0,1,0,0,0,0,3,1,0,1,0,14,8
OPBAS AML,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pension,4,6,5,7,4,7,13,4,2,3,0,2,6,4,3,0,2,2,14,8
Pressure Selling,0,0,13,3,7,12,17,8,16,8,17,6,16,18,15,9,12,18,0,0
Remuneration and incentivisation,2,5,5,1,2,2,8,6,2,0,2,3,3,7,2,6,6,3,8,12
Senior Manager Regime,0,0,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Sexual Harrasment ,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0
SYSC 18,0,0,0,0,0,0,0,1,14,4,10,16,21,23,18,9,20,15,0,0
Systems & Controls,13,16,41,46,46,33,35,36,41,34,68,97,119,112,71,65,85,69,46,38
Terrorist Finance,0,0,0,0,0,1,2,1,2,1,0,1,0,0,0,2,2,1,0,0
Treating Customers Fairly,4,6,17,14,20,23,67,52,65,62,72,90,87,93,81,69,102,62,19,12
Unauthorised Business,0,0,13,22,18,12,13,17,11,10,25,23,27,17,16,28,34,39,0,0
Unspecified,27,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,24
