﻿Firm category,Data item,Metric,Number of Records,Business type,Type of service,Revenue type,Type of advice,Value
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Other,2-5 advisers,Total mortgage advisers,1,2-5 advisers,Other,2-5 advisers,Other,23
Other,6-50 advisers,Total mortgage advisers,1,6-50 advisers,Other,6-50 advisers,Other,93
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Banks and Building Societies,2-5 advisers,Total mortgage advisers,1,2-5 advisers,Other,2-5 advisers,Other,12
Other,2-5 advisers,Total mortgage advisers,1,2-5 advisers,Other,2-5 advisers,Other,2
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Other,6-50 advisers,Total mortgage advisers,1,6-50 advisers,Other,6-50 advisers,Other,66
Financial Advisers,6-50 advisers,Total mortgage advisers,1,6-50 advisers,Other,6-50 advisers,Other,1886
Mortgage Brokers,2-5 advisers,Total mortgage advisers,1,2-5 advisers,Other,2-5 advisers,Other,1878
Other,1 adviser,Total mortgage advisers,1,1 adviser,Other,1 adviser,Other,14
Mortgage Brokers,6-50 advisers,Total mortgage advisers,1,6-50 advisers,Other,6-50 advisers,Other,2432
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Financial Advisers,1 adviser,Total mortgage advisers,1,1 adviser,Other,1 adviser,Other,1303
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Banks and Building Societies,6-50 advisers,Total mortgage advisers,1,6-50 advisers,Other,6-50 advisers,Other,140
Banks and Building Societies,6-50 advisers,Total mortgage advisers,1,6-50 advisers,Other,6-50 advisers,Other,12
Insurance Intermediaries,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Other,1 adviser,Total mortgage advisers,1,1 adviser,Other,1 adviser,Other,1
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Banks and Building Societies,Over 50 advisers,Total mortgage advisers,1,Over 50 advisers,Other,Over 50 advisers,Other,802
Other,2-5 advisers,Total mortgage advisers,1,2-5 advisers,Other,2-5 advisers,Other,41
Other,2-5 advisers,Total mortgage advisers,1,2-5 advisers,Other,2-5 advisers,Other,3
Other,6-50 advisers,Total mortgage advisers,1,6-50 advisers,Other,6-50 advisers,Other,39
Other,1 adviser,Total mortgage advisers,1,1 adviser,Other,1 adviser,Other,5
Other,2-5 advisers,Total mortgage advisers,1,2-5 advisers,Other,2-5 advisers,Other,46
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Other,1 adviser,Total mortgage advisers,1,1 adviser,Other,1 adviser,Other,2
Mortgage Brokers,1 adviser,Total mortgage advisers,1,1 adviser,Other,1 adviser,Other,956
Financial Advisers,Over 50 advisers,Total mortgage advisers,1,Over 50 advisers,Other,Over 50 advisers,Other,7774
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Insurance Intermediaries,Over 50 advisers,Total mortgage advisers,1,Over 50 advisers,Other,Over 50 advisers,Other,1058
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Financial Advisers,2-5 advisers,Total mortgage advisers,1,2-5 advisers,Other,2-5 advisers,Other,3250
Other,1 adviser,Total mortgage advisers,1,1 adviser,Other,1 adviser,Other,33
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Other,2-5 advisers,Total mortgage advisers,1,2-5 advisers,Other,2-5 advisers,Other,4
Banks and Building Societies,2-5 advisers,Total mortgage advisers,1,2-5 advisers,Other,2-5 advisers,Other,33
Banks and Building Societies,Over 50 advisers,Total mortgage advisers,1,Over 50 advisers,Other,Over 50 advisers,Other,4385
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Mortgage Brokers,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Banks and Building Societies,1 adviser,Total mortgage advisers,1,1 adviser,Other,1 adviser,Other,3
Banks and Building Societies,1 adviser,Total mortgage advisers,1,1 adviser,Other,1 adviser,Other,1
Financial Advisers,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Banks and Building Societies,2-5 advisers,Total mortgage advisers,1,2-5 advisers,Other,2-5 advisers,Other,66
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Banks and Building Societies,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Insurance Intermediaries,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
Banks and Building Societies,1 adviser,Total mortgage advisers,1,1 adviser,Other,1 adviser,Other,3
Other,No advisers,Total mortgage advisers,1,No advisers,Other,No advisers,Other,
