"This sheet is for the purpose of Open Banking and is limited to showing firms in Temporary Permissions Regime which previously held passports under Second E-money Directive, Payment Services Directive or Banking Consolidation Directive			",,,,,
FRN;Organisation Name;Directive;Country;Passport Activity,,,,,
900852;Papaya Ltd;Second Electronic Money Directive;MALTA;a) Services enabling cash placement on a payment account,,,,,
900852;Papaya Ltd;Second Electronic Money Directive;MALTA;b) Services enabling cash withdrawals from a payment account,,,,,
900852;Papaya Ltd;Second Electronic Money Directive;MALTA;c) Execution of payment transactions (not covered by a credit line),,,,,
900852;Papaya Ltd;Second Electronic Money Directive;MALTA;d) Execution of payment transactions (covered by a credit line),,,,,
900852;Papaya Ltd;Second Electronic Money Directive;MALTA;e) Issuing payment instruments or acquiring payment transactions,,,,,
900852;Papaya Ltd;Second Electronic Money Directive;MALTA;5. Issuing instruments / acquiring transactions,,,,,
796009;AS LHV Pank;Banking Consolidation Directive;ESTONIA;1 - Acceptance of deposits,,,,,
796009;AS LHV Pank;Banking Consolidation Directive;ESTONIA;4 - PSD Payment Services,,,,,
900853;Volkswagen Payments S.A;Second Electronic Money Directive;LUXEMBOURG;h) Issuing Electronic Money,,,,,
797012;Majestic Financial UAB;Payment Services Directive;LITHUANIA;1. Cash placement services on a payment account,,,,,
797012;Majestic Financial UAB;Payment Services Directive;LITHUANIA;2. Cash withdrawal services on a payment account,,,,,
797012;Majestic Financial UAB;Payment Services Directive;LITHUANIA;3. Executing payment transactions (no credit line),,,,,
797012;Majestic Financial UAB;Payment Services Directive;LITHUANIA;6. Money remittance,,,,,
"900854;UAB ""IBS Lithuania"";Second Electronic Money Directive;LITHUANIA;a) Services enabling cash placement on a payment account",,,,,
"900854;UAB ""IBS Lithuania"";Second Electronic Money Directive;LITHUANIA;b) Services enabling cash withdrawals from a payment account",,,,,
"900854;UAB ""IBS Lithuania"";Second Electronic Money Directive;LITHUANIA;e) Issuing payment instruments or acquiring payment transactions",,,,,
"900854;UAB ""IBS Lithuania"";Second Electronic Money Directive;LITHUANIA;f) Money remittance",,,,,
"900854;UAB ""IBS Lithuania"";Second Electronic Money Directive;LITHUANIA;h) Issuing Electronic Money",,,,,
798592;DIMOCO Payment Services GmbH;Payment Services Directive;AUSTRIA;3. Executing payment transactions (no credit line),,,,,
798592;DIMOCO Payment Services GmbH;Payment Services Directive;AUSTRIA;5. Issuing instruments / acquiring transactions,,,,,
798640;PERSPECTEEV;Payment Services Directive;FRANCE;7. Payment initiation services,,,,,
798640;PERSPECTEEV;Payment Services Directive;FRANCE;8. Account information services,,,,,
798722;Money Matrix Limited;Payment Services Directive;MALTA;6. Money remittance,,,,,
900862;GLOBALNETINT UAB;Second Electronic Money Directive;LITHUANIA;a) Services enabling cash placement on a payment account,,,,,
900862;GLOBALNETINT UAB;Second Electronic Money Directive;LITHUANIA;b) Services enabling cash withdrawals from a payment account,,,,,
900862;GLOBALNETINT UAB;Second Electronic Money Directive;LITHUANIA;c) Execution of payment transactions (not covered by a credit line),,,,,
900862;GLOBALNETINT UAB;Second Electronic Money Directive;LITHUANIA;e) Issuing payment instruments or acquiring payment transactions,,,,,
900862;GLOBALNETINT UAB;Second Electronic Money Directive;LITHUANIA;f) Money remittance,,,,,
900862;GLOBALNETINT UAB;Second Electronic Money Directive;LITHUANIA;h) Issuing Electronic Money,,,,,
806011;Phoenix Payments Ltd;Payment Services Directive;MALTA;3. Executing payment transactions (no credit line),,,,,
806011;Phoenix Payments Ltd;Payment Services Directive;MALTA;5. Issuing instruments / acquiring transactions,,,,,
806011;Phoenix Payments Ltd;Payment Services Directive;MALTA;6. Money remittance,,,,,
806098;PayPro BV.;Payment Services Directive;NETHERLANDS;3. Executing payment transactions (no credit line),,,,,
806098;PayPro BV.;Payment Services Directive;NETHERLANDS;5. Issuing instruments / acquiring transactions,,,,,
806735;Raiffeisenlandesbank Nieder�sterreich-Wien AG;Banking Consolidation Directive;AUSTRIA;13 - Credit reference services,,,,,
806735;Raiffeisenlandesbank Nieder�sterreich-Wien AG;Banking Consolidation Directive;AUSTRIA;2 - Lending,,,,,
806735;Raiffeisenlandesbank Nieder�sterreich-Wien AG;Banking Consolidation Directive;AUSTRIA;3 - Financial leasing,,,,,
